﻿agency_id,stop_id,agency_stop_id
252,740037930,211501
252,740037931,211502
252,740037932,211504
252,740037933,211505
252,740001429,211508
252,740037935,211510
252,740037936,211511
252,740037937,211512
252,740021385,211605
252,740037938,211607
252,740037939,211608
252,740037940,211609
252,740037941,211610
252,740024341,211611
252,740037942,211612
252,740023549,211613
252,740037943,211614
252,740037944,211615
252,740010650,211616
252,740021277,211617
252,740022071,211618
252,740037945,211620
252,740021406,211621
252,740037946,211622
252,740037947,211623
252,740037948,211624
252,740000328,211625
252,740037949,211626
252,740037950,211627
252,740037951,211628
252,740037952,211629
252,740037953,211630
252,740037954,211631
252,740038806,256424
252,740038810,256429
252,740038811,256430
252,740038812,256431
252,740038813,256432
252,740038814,256434
252,740038819,256701
252,740038820,256702
252,740021351,256703
252,740038821,256704
252,740038822,256705
252,740038823,256706
252,740038824,256707
252,740038825,256708
252,740038826,256709
252,740038827,256710
252,740038828,256711
252,740038829,256712
252,740038830,256713
252,740021352,256715
252,740038831,256716
252,740038832,256717
252,740038017,212101
252,740038018,212102
252,740021617,212103
252,740038019,212104
252,740021306,212105
252,740038020,212106
252,740038021,212107
252,740038023,212109
252,740038024,212110
252,740038025,212111
252,740038026,212112
252,740010188,212113
252,740038027,212114
252,740038029,212116
252,740038030,212117
252,740063247,212119
252,740021282,212131
252,740038032,212133
252,740038033,212134
252,740038035,212136
252,740038036,212137
252,740038037,212138
252,740021418,212140
252,740038039,212141
252,740038040,212142
252,740038041,212143
252,740038042,212144
252,740038044,212146
252,740038045,212147
252,740038046,212148
252,740021419,212149
252,740038048,212309
252,740021446,212310
252,740038049,212311
252,740021442,212312
252,740038051,212314
252,740021593,212315
252,740038052,212316
252,740038053,212317
252,740038054,212318
252,740038055,212319
252,740021438,212320
252,740021441,212321
252,740038056,212322
252,740038057,212323
252,740021400,212326
252,740038058,212327
252,740038059,212328
252,740038060,212329
252,740011447,212330
252,740038063,212510
252,740038064,212512
255,740024354,63018
255,740016954,63019
255,740024745,63034
253,740023320,368
253,740000365,369
253,740010853,370
253,740023460,371
253,740010448,372
253,740000545,373
253,740023306,385
253,740004040,386
253,740004041,387
253,740023481,388
253,740053894,389
253,740023332,391
253,740055106,2290
253,740055108,2292
253,740055109,2293
253,740055110,2294
253,740056798,3504
253,740056799,3505
253,740056800,3507
253,740056801,3521
253,740056802,3532
253,740056803,3547
253,740056162,3548
253,740056804,3553
253,740056805,3554
253,740056806,3555
253,740025575,3557
253,740056164,3559
253,740056180,3578
253,740056181,3580
252,740038833,256718
252,740038834,256720
252,740010928,256726
252,740038837,256727
252,740038839,256730
252,740038840,256732
252,740038841,256734
252,740021356,256735
252,740038842,256736
252,740038843,256737
252,740038844,256738
252,740038845,256739
252,740038846,256740
252,740021355,256741
252,740038847,256742
252,740038848,256743
252,740038849,256750
252,740038850,256751
252,740011262,256754
252,740038851,256803
252,740038852,256804
252,740011384,256805
273,740027234,60005
252,740021545,212513
252,740038065,212514
252,740038066,212515
252,740038070,212520
252,740038071,212521
252,740038072,212522
252,740011543,212523
252,740020883,212524
252,740038073,212525
252,740021623,266017
252,740038930,266018
252,740038934,266022
252,740021608,266023
252,740038936,266025
252,740021577,277008
252,740010064,277009
252,740038939,277010
252,740038940,277011
252,740038941,277012
252,740038942,277013
252,740038943,277014
252,740038944,277015
252,740038945,277016
252,740038946,277018
252,740038947,277019
252,740020925,277020
252,740038948,277021
252,740021926,277022
252,740021923,277023
252,740021924,277024
252,740038949,277031
252,740038950,277032
252,740038951,277033
252,740038952,277034
252,740021388,277035
252,740038953,277036
252,740021301,277037
252,740038954,277038
252,740038955,277039
252,740038956,277040
252,740038957,277041
252,740038958,277042
252,740038959,277043
252,740021300,277044
252,740038960,277045
252,740038961,277046
252,740038962,277047
252,740038963,277048
252,740010681,277050
252,740038964,277052
252,740038965,277053
253,740010601,401
253,740001517,402
253,740012044,404
253,740000084,406
253,740053897,408
253,740025733,409
253,740053898,410
253,740012049,412
253,740053902,416
253,740053903,417
253,740053904,418
253,740053905,419
253,740071482,421
253,740053907,422
253,740053908,423
253,740021808,425
253,740053912,429
253,740053913,430
253,740053914,432
253,740053917,435
253,740021831,436
253,740030206,437
253,740014863,439
253,740053919,440
253,740044656,442
253,740053921,444
253,740054967,2139
253,740054968,2140
253,740054969,2141
253,740054970,2142
253,740054971,2143
253,740054972,2144
253,740054973,2145
253,740054974,2146
253,740020273,2147
253,740020272,2148
253,740054975,2149
253,740054976,2150
253,740054977,2151
253,740054978,2152
253,740054979,2153
253,740054980,2154
253,740054981,2155
253,740054982,2156
253,740056191,3592
253,740010119,3594
253,740056193,3595
255,740036783,63171
255,740024739,63181
255,740025865,63208
635,740073367,81424
635,740073368,81438
635,740074446,81439
635,740074447,81440
635,740075559,81441
635,740036540,81442
635,740081443,81443
635,740073370,81444
635,740073371,81445
635,740073372,81446
635,740073333,81447
635,740073369,81448
635,740073379,81450
635,740073366,81473
635,740073380,81701
635,740073381,81702
635,740073229,81708
635,740044572,81710
635,740044573,81711
635,740044574,81712
635,740027302,81713
635,740012392,81714
635,740043415,81715
635,740044497,81716
635,740078889,81717
635,740027480,81718
635,740027483,81721
635,740027484,81722
635,740027498,81724
635,740027487,81727
635,740073364,81728
635,740027312,81729
635,740027489,81730
635,740073228,81738
635,740037898,81740
635,740037934,81741
635,740038012,81742
635,740038038,81743
252,740045624,277060
252,740023064,277061
252,740038970,277152
252,740021402,277153
252,740038972,277155
252,740038973,277156
252,740038974,277157
252,740038975,277158
252,740038976,277159
252,740038977,277160
252,740038978,277161
252,740021434,277162
252,740021414,277201
252,740011922,277202
252,740021576,277203
252,740038979,277306
252,740038980,277307
252,740038981,277308
252,740038982,277309
268,740073408,482359
253,740054983,2157
253,740054984,2158
253,740054997,2171
253,740054998,2172
253,740010974,2173
253,740054999,2174
253,740011432,2175
253,740055002,2178
253,740055003,2179
253,740023318,2180
253,740055004,2181
253,740055005,2182
253,740055006,2183
253,740055007,2184
253,740055008,2186
253,740055009,2187
253,740055010,2188
253,740055011,2189
253,740055012,2190
253,740055013,2191
253,740055014,2192
253,740055015,2193
253,740055016,2194
253,740055017,2195
253,740055018,2196
253,740055019,2197
253,740055020,2198
253,740055021,2199
253,740055022,2200
253,740055027,2205
253,740055028,2206
253,740055029,2207
253,740055030,2208
253,740055031,2209
253,740055032,2210
253,740055035,2213
253,740055036,2214
253,740025557,3402
253,740056061,3405
253,740056062,3406
253,740056065,3409
253,740025989,1006
253,740025984,1007
253,740025979,1009
253,740025986,1012
253,740025987,1014
253,740025978,1017
253,740025999,1019
253,740025996,1020
253,740025993,1022
253,740025992,1023
253,740025991,1024
253,740026007,1025
253,740026009,1027
253,740026010,1029
253,740026011,1030
253,740026012,1031
253,740026014,1032
253,740026015,1033
253,740026016,1034
253,740026006,1035
253,740026005,1036
253,740026004,1037
253,740026003,1038
253,740026002,1039
253,740053960,1041
253,740053962,1043
253,740053963,1044
253,740053964,1045
253,740053965,1046
253,740053966,1047
253,740053967,1048
253,740053968,1049
253,740053970,1051
253,740053971,1052
253,740053972,1053
253,740053973,1054
253,740053974,1055
253,740053975,1056
253,740053976,1057
253,740053977,1058
252,740037955,211632
252,740021278,211633
252,740037956,211634
252,740037957,211635
252,740037958,211636
252,740037959,211637
252,740037960,211638
252,740037961,211639
252,740037962,211640
259,740000883,23751
259,740027508,23752
259,740027511,23755
259,740027020,23756
259,740043321,23758
259,740027513,23759
259,740027516,23762
259,740027517,23763
259,740027518,23764
259,740027519,23765
259,740027520,23766
259,740027522,23768
259,740027523,23769
259,740022020,23778
273,740073072,5087
273,740035988,21026
273,740073117,81148
273,740073113,81149
273,740073116,81161
273,740073118,81162
273,740073115,81164
273,740036521,81165
635,740073365,81175
635,740081341,81340
635,740058979,81381
635,740073377,81382
635,740044638,81384
635,740044639,81385
635,740044640,81386
635,740044641,81387
635,740044646,81392
635,740073376,81393
635,740073375,81394
635,740044649,81395
635,740044650,81396
635,740058976,81397
635,740058978,81398
635,740073374,81399
253,740056076,3420
253,740024906,3421
253,740040333,3425
253,740056082,3429
253,740056083,3430
253,740056084,3432
253,740056087,3435
253,740056088,3436
253,740056090,3438
253,740056094,3443
253,740056098,3448
253,740056099,3449
253,740056100,3450
253,740023420,3456
253,740056104,3476
253,740056105,3477
253,740056106,3478
253,740056117,3491
253,740056125,3501
253,740053979,1060
253,740053980,1061
253,740053981,1062
253,740053983,1065
253,740053984,1066
253,740053985,1067
253,740053986,1068
253,740053990,1072
253,740053996,1078
253,740053997,1079
253,740053998,1080
253,740053999,1081
253,740055111,2295
253,740055113,2297
253,740055114,2298
253,740055116,2300
253,740055117,2301
253,740055118,2302
253,740055119,2303
253,740055120,2304
253,740055122,2306
253,740055123,2307
253,740055124,2308
253,740055126,2310
253,740055127,2311
253,740055128,2312
253,740055129,2313
253,740055130,2314
253,740055131,2315
253,740055132,2316
253,740055133,2317
253,740055134,2318
253,740055136,2320
253,740055137,2321
253,740055138,2322
253,740055139,2323
253,740055140,2324
253,740055141,2325
253,740055145,2329
253,740055146,2330
253,740055147,2331
253,740055148,2332
253,740055157,2341
252,740037968,211650
252,740021298,211651
252,740037969,211653
252,740010815,211655
252,740010280,211660
252,740021420,211665
252,740037972,211666
252,740037974,211668
252,740037975,211669
252,740037976,211670
252,740037977,211671
252,740037978,211672
252,740037979,211673
252,740020885,211701
252,740037981,211702
252,740037982,211703
252,740037983,211704
252,740037984,211705
252,740021444,211706
252,740037985,211707
252,740020886,211708
252,740037987,211709
252,740037988,211710
252,740020378,211711
252,740037989,211712
252,740037990,211714
252,740037992,211720
252,740022926,212008
252,740037995,212009
252,740037996,212010
252,740037997,212011
252,740021948,212012
252,740021590,212013
252,740037998,212014
252,740037999,212015
252,740038000,212016
252,740038001,212017
252,740038002,212018
252,740038003,212019
252,740038004,212020
252,740038005,212021
252,740010788,212022
252,740038006,212023
252,740038007,212024
252,740038008,212025
252,740038009,212026
252,740038010,212027
252,740038011,212028
252,740020882,212030
252,740038013,212031
252,740038016,212035
635,740044392,81403
635,740044464,81404
635,740044474,81407
635,740044478,81408
635,740044484,81409
635,740044485,81410
635,740012027,81411
635,740044487,81412
635,740044493,81413
635,740081415,81414
635,740074448,81415
635,740073373,81417
635,740073382,81419
635,740044558,81420
635,740044559,81421
635,740044561,81423
252,740038077,212531
252,740021280,212532
252,740038078,212533
252,740038079,212534
252,740038080,212535
252,740038081,212536
252,740021417,212537
252,740038086,212542
252,740038087,212543
252,740038088,212544
252,740038089,212545
252,740038090,212546
252,740038091,212547
252,740038092,212548
252,740017601,212549
252,740020881,212550
252,740038093,212551
252,740038094,212552
252,740010125,212553
252,740038098,212909
253,740020327,2352
253,740055163,2353
253,740055165,2356
253,740055166,2357
253,740055167,2358
253,740055168,2359
253,740055172,2364
253,740055173,2365
253,740011691,2368
253,740055174,2369
253,740055175,2370
253,740055176,2371
253,740055177,2372
253,740055178,2373
253,740055179,2374
253,740055180,2375
253,740056196,3598
253,740056198,3600
253,740056199,3601
253,740056200,3602
253,740056201,3603
253,740056202,3604
253,740056203,3605
253,740056207,3609
253,740056208,3610
253,740056209,3611
253,740056212,3614
253,740034315,3622
253,740056220,3624
253,740056224,3629
253,740056231,3637
253,740056236,3642
252,740021578,258972
252,740038892,258973
252,740038893,258974
252,740038894,258975
252,740038895,258976
252,740011497,258977
252,740038896,258978
252,740038897,258979
252,740038898,258980
252,740038899,258981
252,740038900,258982
252,740038901,258983
252,740038902,258984
252,740038903,258985
252,740038904,258986
252,740010124,258987
252,740038905,258988
252,740038906,258989
252,740038907,258990
252,740038908,258991
252,740038909,258992
252,740038910,258993
252,740038911,258994
252,740038912,258995
252,740038914,258997
252,740024347,258998
252,740038915,258999
252,740038916,259001
252,740038917,259002
252,740023543,259004
252,740000249,260000
252,740038919,266001
252,740038920,266002
252,740021622,266003
252,740038921,266004
252,740038922,266005
252,740038923,266006
252,740038924,266008
252,740038925,266009
252,740021610,266010
252,740021959,266011
252,740038926,266012
252,740021609,266013
252,740038927,266014
252,740038928,266015
253,740056733,81005
253,740056738,84000
253,740056739,84001
253,740053839,137
253,740020308,140
253,740001406,141
253,740020350,142
253,740023425,145
253,740010987,146
253,740000551,147
253,740000844,148
253,740011259,153
253,740053840,155
253,740024828,156
253,740024778,157
253,740024777,158
253,740024827,159
253,740010698,160
253,740011063,165
253,740053841,166
253,740011376,168
253,740001288,169
253,740001152,171
253,740010661,173
253,740000855,174
253,740020344,175
253,740011203,176
253,740023421,177
253,740053842,178
253,740023326,179
253,740020311,180
253,740023327,181
253,740024900,182
253,740024454,183
253,740000172,184
253,740011078,185
253,740053844,187
253,740056004,3344
253,740056005,3345
253,740056006,3347
253,740056007,3348
253,740056008,3349
253,740056009,3350
253,740056010,3351
253,740056011,3352
253,740056012,3353
253,740056013,3354
253,740056014,3355
253,740056015,3356
253,740056016,3357
253,740056017,3358
253,740056018,3359
253,740056019,3360
253,740056020,3361
253,740056021,3362
253,740056035,3377
253,740056036,3378
253,740056037,3379
253,740056038,3380
253,740056039,3381
253,740056040,3382
253,740056041,3383
253,740056042,3384
253,740056043,3385
253,740056044,3386
253,740056045,3387
253,740056046,3388
253,740056047,3389
253,740056048,3390
253,740056049,3391
253,740056050,3392
253,740056052,3394
253,740056054,3396
253,740020264,3397
255,740037017,60062
255,740037015,60063
255,740024753,60064
255,740037012,60065
255,740037010,60066
255,740014503,60067
255,740014507,60068
255,740037006,60069
255,740014506,60070
255,740037003,60071
255,740037001,60072
255,740014524,60073
255,740014498,60074
255,740036997,60075
255,740036995,60076
255,740024409,60077
255,740024752,60078
255,740036991,60079
256,740051722,20020
256,740014101,20021
256,740051725,20024
256,740051726,20025
256,740052436,46025
256,740052438,46027
256,740052440,46029
256,740052441,46030
256,740052442,46031
256,740052443,46032
256,740052444,46033
256,740052445,46034
256,740014245,46035
256,740052446,46036
256,740052447,46037
256,740052448,46038
256,740052449,46039
256,740063706,46041
256,740014309,47013
256,740001059,47014
256,740052455,47015
256,740052456,48011
256,740014182,48012
256,740052457,48013
256,740052458,48014
256,740052459,48015
256,740014301,48016
256,740052460,48017
256,740052461,48019
256,740052462,48021
256,740024759,49001
256,740037052,49002
256,740037055,49003
256,740014497,49004
256,740037064,49005
256,740037066,49006
256,740050561,49007
256,740052467,51001
256,740014203,51002
256,740022434,51003
256,740022579,51004
256,740022487,51005
256,740052468,51006
256,740052469,51007
256,740052470,51009
256,740022523,51010
256,740052480,51025
256,740052481,51027
256,740052482,51028
256,740052483,51029
256,740022592,51035
256,740052484,51036
256,740052485,51037
256,740014320,51039
256,740000561,51040
255,740064421,80584
255,740064422,80585
255,740064424,80587
255,740064425,80588
255,740064428,80591
255,740064429,80592
255,740064430,80593
255,740064431,80594
255,740064433,80595
255,740064436,80596
255,740064489,80600
255,740013509,81002
255,740013356,81003
255,740036380,81010
255,740036379,81011
255,740036378,81012
255,740036377,81013
255,740036376,81014
255,740018230,81017
255,740036373,81018
255,740025862,81019
255,740036372,81020
253,740053845,188
253,740053846,189
253,740053847,190
253,740000344,194
253,740023431,195
253,740053848,196
253,740053849,197
253,740053850,198
253,740001009,199
253,740001472,200
253,740000606,201
253,740020276,202
253,740023301,205
253,740010339,206
253,740011395,207
253,740000628,208
253,740053852,212
253,740053853,213
253,740054735,1887
253,740054736,1888
253,740054737,1889
253,740054738,1890
253,740054739,1891
253,740054740,1892
253,740054741,1893
253,740054742,1894
253,740054743,1895
253,740054744,1896
253,740054745,1897
253,740054746,1898
253,740054747,1899
253,740054748,1902
253,740054749,1903
253,740054774,1929
253,740001388,1930
253,740054775,1931
253,740054777,1933
253,740054778,1934
253,740054779,1935
253,740054780,1936
253,740054781,1937
255,740022563,60080
255,740036988,60081
255,740036986,60082
255,740036984,60083
255,740014491,60084
255,740036981,60085
255,740036979,60086
255,740014500,60087
255,740036976,60088
255,740014474,60089
255,740036972,60090
255,740036970,60091
255,740036968,60092
255,740000124,60093
255,740036965,60094
255,740036963,60095
255,740036961,60096
255,740036959,60097
255,740036957,60098
255,740004066,60099
255,740036955,60100
255,740036953,60101
255,740036951,60102
255,740036950,60103
255,740036948,60104
255,740036946,60105
255,740005882,60107
255,740000362,60108
255,740011939,60109
255,740050561,60110
255,740035924,61001
255,740035923,61002
255,740035922,61003
255,740035921,61004
255,740035919,61005
255,740035917,61006
255,740035915,61007
255,740035913,61008
255,740000213,61009
255,740014315,61010
255,740035908,61011
255,740024710,61012
255,740010835,61013
255,740035904,61014
255,740024709,61015
255,740035901,61016
255,740035899,61017
255,740001301,61018
255,740035896,61019
255,740035894,61020
255,740035892,61021
255,740000106,61022
255,740022470,61023
255,740035889,61024
255,740035887,61025
255,740035885,61026
255,740035883,61027
255,740035881,61028
255,740035879,61029
253,740053881,292
253,740023464,293
253,740000516,294
253,740010665,295
253,740000351,296
253,740010740,302
253,740010908,303
253,740010115,304
256,740022617,51042
256,740022471,51045
256,740022473,51046
256,740052489,51050
256,740014563,51051
256,740053669,98027
256,740053670,98028
256,740032758,98101
256,740032767,98102
256,740032769,98103
256,740032770,98104
256,740032773,98105
256,740032783,98106
256,740032895,98107
256,740032929,98108
256,740032931,98109
256,740032932,98110
256,740032933,98111
256,740032934,98112
256,740032935,98113
256,740032936,98114
256,740032937,98115
256,740032938,98116
256,740032939,98117
256,740053671,99001
256,740001103,99002
256,740053672,99003
256,740053673,99004
256,740053674,99005
256,740053675,99006
256,740014210,99007
256,740053676,99008
256,740053677,99009
256,740014212,99010
256,740053678,99011
256,740053679,99012
256,740053681,99014
256,740014133,99015
256,740014267,99016
256,740053682,99017
256,740053683,99018
256,740053684,99019
256,740053685,99020
256,740053686,99021
256,740053687,99022
256,740053688,99023
256,740053693,99028
256,740030062,99029
256,740014446,99030
256,740023516,99033
256,740053696,99034
256,740053697,99035
256,740053698,99036
256,740014444,99038
256,740000250,100001
256,740051820,22010
256,740051821,22011
256,740051822,22012
256,740051824,22015
256,740014385,22016
256,740051825,22017
256,740051826,22018
256,740051827,22019
256,740051828,22020
256,740051851,22047
256,740051852,22048
256,740001380,24010
256,740051859,24011
256,740051860,24012
256,740052596,53074
256,740052597,53075
256,740052598,53076
256,740052599,53077
256,740014180,54001
256,740052603,54002
256,740052604,54003
256,740052605,54004
256,740052606,54005
256,740052607,54006
256,740052608,54007
256,740052609,54008
256,740052610,54009
256,740052611,54010
256,740052612,54011
256,740052613,54012
256,740052614,54013
256,740052615,54014
256,740014146,54015
256,740014148,54016
256,740052616,54017
256,740052617,54018
256,740052618,54019
256,740052619,54020
256,740052620,54021
256,740052621,54022
256,740052622,54023
256,740052623,54024
256,740052624,54025
256,740052625,54026
256,740052626,54027
256,740052627,54028
256,740052628,54029
256,740022414,54030
256,740052647,54050
256,740022618,55008
256,740052654,55010
256,740052655,55011
256,740052656,55012
256,740022619,55013
256,740052657,55014
256,740000923,56001
256,740014400,56002
256,740052665,56005
256,740052666,56006
256,740052667,56007
256,740052668,56008
256,740052669,56009
256,740052670,56010
256,740052671,56011
256,740052672,56012
256,740022405,56013
256,740052673,56014
256,740000500,56015
256,740052674,56016
256,740020850,56017
256,740052676,56020
256,740052677,56021
256,740052678,56022
256,740052679,56023
256,740000362,200001
256,740014491,200002
256,740014498,200003
256,740037075,200005
256,740037074,200006
256,740036988,200007
256,740036986,200008
256,740036981,200009
256,740036979,200010
256,740036984,200011
256,740036997,200012
256,740011911,202001
256,740014503,202004
256,740037010,202005
256,740024758,202006
256,740037048,202007
256,740037050,202008
256,740024752,203001
256,740036995,203002
256,740022563,203003
256,740036991,203004
256,740024409,203005
256,740014524,205001
256,740014506,205002
256,740014507,205003
256,740037001,205004
256,740037003,205005
256,740037006,205006
256,740014474,209001
256,740014500,209002
256,740037080,209004
256,740036976,209005
256,740014390,209006
256,740000930,209007
255,740036371,81021
255,740017603,81023
255,740036358,81041
255,740023090,81042
255,740036357,81043
255,740013168,81044
255,740022652,81063
255,740022379,81064
255,740036347,81065
255,740022374,81066
255,740036346,81067
255,740036345,81068
255,740022219,81069
255,740036344,81070
255,740022218,81071
255,740022196,81072
255,740036343,81073
255,740022184,81074
255,740036342,81075
255,740022177,81077
255,740036340,81078
255,740036339,81082
255,740036338,81083
255,740036336,81084
255,740036334,81085
255,740025858,81086
255,740036331,81087
255,740036329,81088
255,740036327,81089
255,740036323,81091
255,740036321,81092
255,740036319,81093
255,740036317,81094
255,740036315,81095
255,740036313,81096
255,740036311,81097
255,740036309,81098
255,740036307,81099
255,740036305,81100
256,740051861,24013
256,740051862,24014
256,740014168,24016
256,740051864,24017
256,740051865,24018
256,740051866,24019
256,740051867,24020
256,740051868,24021
256,740051869,24022
256,740051870,24023
256,740051871,24024
256,740051872,24025
256,740051873,24026
256,740051874,24027
256,740001235,24032
256,740014381,24034
256,740051879,24035
256,740051882,24040
256,740035595,24064
256,740035597,24065
256,740071299,24079
256,740051899,25010
256,740051900,25011
256,740021003,25012
256,740051901,25013
256,740051902,25014
256,740000096,25015
256,740051904,25018
256,740052680,56024
256,740052681,56025
256,740052682,56026
256,740052683,56027
256,740052684,56028
256,740052685,56029
256,740052686,56030
256,740052688,56032
256,740052689,56033
256,740052690,56034
256,740052691,56035
256,740052705,57001
256,740052706,57002
256,740014277,57003
256,740022491,57004
256,740052707,57005
256,740052708,57006
256,740052709,57007
256,740052710,57008
256,740022548,57009
256,740022547,57010
256,740052711,57012
256,740052712,57013
256,740052713,57014
256,740052714,57015
256,740052715,57016
256,740052719,57020
256,740052735,58001
256,740052736,58002
256,740014313,58003
256,740052737,58004
256,740052738,58005
256,740052739,58006
256,740052740,58007
256,740014164,58008
256,740052741,58009
256,740052742,58010
256,740052743,58011
256,740052744,58012
256,740052745,58013
256,740052747,58015
256,740014288,58016
256,740052748,58017
256,740052749,58018
279,740070565,40239
269,740065317,23755
269,740071348,62631
257,740001316,315
257,740025876,361
269,740071256,83733
257,740004019,339
257,740004017,342
268,740071305,421154
257,740004023,347
268,740071304,421486
268,740071307,461280
268,740071306,461351
268,740071311,484497
257,740021604,360
268,740071310,484829
265,740071334,337470
257,740004013,363
257,740000919,366
257,740071065,367
257,740004012,368
265,740077006,337802
265,740071337,365193
265,740071324,380275
257,740010570,390
265,740071325,381248
265,740071329,381509
275,740072003,72224
258,740020510,1001
258,740031777,1013
258,740031778,1014
258,740031779,1015
258,740031781,1017
258,740031783,1020
258,740031784,1021
258,740024915,1022
258,740031789,1027
258,740031790,1028
258,740031791,1029
258,740031792,1030
258,740000663,1032
258,740031793,1033
258,740031794,1034
258,740031795,1035
258,740001537,1036
258,740031796,1037
258,740031800,1041
258,740031801,1042
255,740036304,81101
255,740036302,81102
255,740036300,81103
255,740036298,81104
255,740013167,81113
255,740036271,81125
255,740013166,81126
255,740036269,81127
255,740036267,81128
255,740022077,81129
255,740036264,81130
255,740036262,81131
255,740036260,81132
255,740022076,81133
255,740036257,81134
255,740036255,81135
255,740036253,81136
255,740022075,81137
255,740036250,81138
255,740036248,81139
255,740036246,81140
255,740036244,81141
255,740036242,81142
255,740036240,81143
255,740036238,81144
255,740036236,81145
255,740022074,81146
255,740024649,81147
255,740036232,81148
255,740024728,81149
255,740036229,81150
255,740024727,81151
255,740036226,81152
255,740036224,81153
255,740036222,81154
255,740036220,81155
255,740036218,81156
255,740036216,81157
255,740036214,81158
255,740036212,81159
255,740036210,81160
255,740036208,81161
255,740036206,81162
255,740036204,81163
255,740024725,81168
255,740024724,81169
255,740036192,81170
255,740036190,81171
255,740024723,81172
255,740010006,81173
255,740036187,81174
255,740036183,81176
255,740036181,81177
255,740024722,81178
255,740036178,81179
255,740036176,81180
256,740051905,25019
256,740051906,25020
256,740051907,25021
256,740051908,25022
256,740051909,25023
256,740051910,25024
256,740051912,25026
256,740051913,25028
256,740051916,25031
256,740051920,25035
256,740051921,25036
256,740051922,25090
256,740051923,25091
256,740014084,27012
256,740014110,27015
256,740014208,27021
256,740051936,27031
256,740051944,27040
256,740051945,27041
256,740051946,27042
256,740022502,58019
256,740052750,58020
256,740052751,58021
256,740052752,58022
256,740052755,59001
256,740052756,59002
256,740014490,59003
256,740052757,59004
256,740052758,59005
256,740014195,59006
256,740052759,59007
256,740052760,59008
256,740052761,59009
256,740014462,59010
256,740052762,59011
256,740052763,59012
256,740052764,59013
256,740052765,59014
256,740052766,59015
256,740052767,59016
256,740014144,59017
256,740052768,59018
256,740014142,59019
256,740014143,59020
256,740052769,59021
256,740014295,59022
256,740052777,59030
256,740037080,60001
256,740014390,60002
256,740000930,60003
256,740022538,60004
256,740014137,60005
256,740022408,60006
256,740037075,60007
256,740014583,60008
256,740052787,60009
256,740052788,60010
256,740052790,60012
256,740052791,60013
256,740052792,60014
256,740052793,60015
256,740052794,60016
256,740052795,60017
256,740052796,60018
256,740014514,60019
256,740052797,60020
256,740052798,60021
256,740052799,60022
256,740052800,60023
256,740052801,60024
256,740052802,60025
256,740052803,60026
256,740052804,60028
256,740030305,60029
256,740022503,61002
256,740022453,61005
256,740000213,61009
258,740031802,1043
258,740031803,1044
258,740031805,1046
258,740031806,1047
258,740031807,1048
258,740031808,1049
258,740031809,1050
258,740031810,1051
258,740031811,1052
258,740031812,1053
258,740031813,1054
258,740031814,1055
258,740031815,1056
258,740031816,1057
258,740031817,1058
258,740031821,1062
258,740031823,1064
258,740031824,1065
258,740031825,1066
258,740031826,1067
258,740031827,1068
258,740031828,1069
258,740031829,1070
258,740024365,1072
258,740031831,1073
258,740031832,1074
258,740031833,1075
258,740031834,1076
258,740031835,1077
258,740031837,1079
258,740031838,1080
258,740031839,1081
258,740031840,1082
258,740031841,1083
258,740031842,1084
258,740031844,1086
258,740031847,1089
258,740031848,1090
258,740031849,1091
258,740031853,1095
258,740031859,1101
258,740031863,1106
258,740031864,1108
258,740031865,1109
258,740031866,1110
258,740031868,1112
258,740031869,1114
258,740031870,1115
258,740031871,1116
258,740031874,1119
255,740036170,81183
255,740036168,81184
255,740036166,81185
255,740036164,81186
255,740036162,81187
255,740036160,81188
255,740018233,81189
255,740036157,81190
255,740018231,81191
255,740024721,81192
255,740018232,81193
255,740000519,81194
255,740036151,81195
255,740036149,81196
255,740036147,81197
255,740036145,81198
255,740036143,81199
255,740036141,81200
255,740036139,81201
255,740036137,81202
255,740036135,81203
255,740036133,81204
255,740036131,81205
255,740036129,81206
255,740004054,81207
255,740036126,81208
255,740036124,81209
255,740004055,81210
255,740010140,81211
255,740036121,81212
255,740036119,81213
255,740036117,81214
255,740004058,81215
255,740000120,81216
255,740036113,81217
255,740036111,81218
255,740036109,81219
255,740036107,81220
255,740036105,81221
255,740036103,81222
255,740036101,81223
255,740036099,81224
255,740036097,81225
255,740001279,81226
255,740024720,81227
255,740036093,81228
255,740036091,81229
255,740024719,81230
255,740036088,81231
255,740036086,81232
255,740024718,81233
255,740036081,81235
255,740036079,81236
255,740036078,81237
255,740024717,81238
255,740024716,81239
255,740036076,81240
255,740024715,81241
255,740036075,81242
255,740010558,81243
255,740036072,81244
255,740036070,81245
255,740036069,81246
255,740036067,81247
255,740036065,81248
255,740036063,81249
255,740036061,81250
255,740010025,81251
255,740036058,81252
255,740036056,81253
255,740036054,81254
255,740036053,81255
255,740036051,81256
255,740010139,81257
255,740036049,81258
255,740036047,81259
256,740051956,27052
256,740031558,27073
256,740014379,30001
256,740051960,30002
256,740051961,30003
256,740051962,30004
256,740051963,30005
256,740051964,30006
256,740051965,30007
256,740051966,30008
256,740051967,30009
256,740014223,30011
256,740051968,30012
256,740051969,30013
256,740022438,30014
256,740014205,30015
256,740051970,30016
256,740014170,30017
256,740051971,30018
256,740051972,30019
256,740051973,30020
256,740051975,30022
256,740051976,30023
256,740051977,30024
255,740025538,93040
255,740025547,93041
255,740025546,93044
255,740040165,93046
255,740040234,93047
255,740040235,93048
255,740040167,93049
